"Fiscal Year","Cash Flow",Assets
2001,-1.1215800,117.4923800
2002,-1.1364640,103.2352700
2003,-1.1317230,122.3310600
2004,-0.6555930,131.6438300
2005,-1.2603800,138.9334400
2006,-1.0172460,130.9819900
2007,0.4044130,137.0921900
2008,-4.4807590,129.9551100
2009,-5.9238590,119.0723700
2010,-3.1909190,121.9920700
2011,-3.6291740,124.2645800
2012,-3.4033430,130.5915600
2013,-4.3232350,153.7361100
2014,-3.9541800,156.9621600
2015,-4.0902870,157.8350300
2016,-3.6823300,182.7918300
2017,-4.1506760,197.7331700
2018,-5.2137190,183.3980000
2019,-5.5791200,206.7140500
2020,-4.8135600,226.7548600
2021,-5.1631980,244.6445300
2022,-6.6028170,206.4641400
