"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,61.30000,27.40000,4.40000,5.10000,1.80000,0.00000,0.00000,0.00000,0.00000
2002,61.10000,28.00000,4.40000,5.20000,1.30000,0.00000,0.00000,0.00000,0.00000
2003,61.00000,26.80000,5.00000,4.60000,2.60000,0.00000,0.00000,0.00000,0.00000
2004,66.20000,23.30000,4.70000,4.70000,1.10000,0.00000,0.00000,0.00000,0.00000
2005,63.80000,24.40000,5.40000,5.50000,0.90000,0.00000,0.00000,0.00000,0.00000
2006,64.30000,22.10000,6.00000,7.40000,0.20000,0.00000,0.00000,0.00000,0.00000
2007,62.20000,20.50000,7.40000,9.80000,0.10000,0.00000,0.00000,0.00000,0.00000
2008,57.80000,19.20000,10.20000,12.50000,0.30000,0.00000,0.00000,0.00000,0.00000
2009,54.20000,21.80000,12.80000,10.40000,0.80000,0.00000,0.00000,0.00000,0.00000
2010,51.60000,21.90000,14.80000,10.00000,0.80000,0.00000,0.00000,0.90000,0.00000
2011,53.00000,17.60000,14.80000,12.10000,0.70000,0.00000,0.00000,1.80000,0.00000
2012,50.00000,18.37400,15.06000,14.55800,1.80700,0.00000,0.00000,0.20100,0.00000
2013,53.60000,16.80000,13.20000,13.80000,1.60000,0.00000,0.00000,1.00000,0.00000
2014,57.30000,15.50000,11.50000,11.70000,2.50000,0.00000,0.00000,1.50000,0.00000
2015,57.40000,15.70000,10.10000,12.70000,1.80000,0.00000,0.00000,2.30000,0.00000
2016,54.80000,16.90000,8.70000,13.90000,2.90000,0.00000,0.00000,2.80000,0.00000
2017,56.40000,14.70000,8.10000,12.60000,1.50000,0.00000,0.00000,6.70000,0.00000
2018,53.70000,12.30000,8.20000,12.80000,2.00000,0.00000,0.00000,11.00000,0.00000
2019,50.50000,12.30000,9.20000,13.70000,2.10000,0.00000,0.00000,12.20000,0.00000
2020,47.70000,12.50000,9.60000,14.20000,3.70000,0.00000,0.00000,12.30000,0.00000
2021,49.70000,10.40000,12.00000,12.30000,2.60000,0.00000,0.00000,13.00000,0.00000
2022,38.40000,10.50000,15.70000,16.30000,2.10000,0.00000,0.00000,17.00000,0.00000
