"Fiscal Year","Missouri Local","Assumed return"
2001,-4.20000,7.50000
2002,-4.80000,7.50000
2003,1.80000,7.50000
2004,16.40000,7.50000
2005,12.40000,7.50000
2006,9.20000,7.50000
2007,18.00000,7.50000
2008,-2.30000,7.50000
2009,-18.40000,7.50000
2010,16.20000,7.50000
2011,23.20000,7.25000
2012,3.60000,7.25000
2013,14.54000,7.25000
2014,19.04000,7.25000
2015,2.16000,7.25000
2016,-0.19000,7.25000
2017,12.04000,7.25000
2018,13.70000,7.25000
2019,7.12000,5.50000
2020,1.63000,5.50000
2021,29.48000,5.50000
2022,0.60000,5.50000
2023,4.34000,5.50000
