"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2004,0.205531394017,4.758995031519,11.8108211,4.9645264
2005,0.520580848445,6.467081546796,13.6907614,6.9876624
2006,0.877363180167,8.233365585846,14.3435633,9.1107288
2007,1.267402126541,9.998394553820,13.9030163,11.2657967
2008,0.745191776971,7.398980648942,12.8497358,8.1441724
2009,2.483766289517,13.581992374890,14.3777057,16.0657587
2010,5.223014088021,18.125283131565,15.5080951,23.3482972
2011,8.402339428431,20.925197843579,16.3716233,29.3275373
2012,15.502373862221,23.516941169798,18.0656577,39.0193150
2013,28.316053057869,24.690410921668,20.2894847,53.0064640
2014,5.999983782252,46.310249716020,20.6079319,52.3102335
2015,6.061420424021,32.933821624492,20.5898588,38.9952420
2016,6.054766583946,50.169270782069,21.5101206,56.2240374
2017,17.010254501290,42.587021447452,21.3842436,59.5972759
2018,22.623593317168,38.491521808360,22.5050180,61.1151151
2019,28.045299651728,42.088989764418,22.5989097,70.1342894
2020,35.591343190911,39.600576340316,23.4132836,75.1919195
2021,40.056623798615,33.130220823572,23.6186675,73.1868446
2022,54.266466546209,17.212019420873,24.0792414,71.4784860
