"Fiscal Year","Illinois Universities","National Average"
2001,-2.3667078,-2.0103224
2002,-2.9274715,-2.3592607
2003,-3.6082762,-2.5819375
2004,8.2578437,-1.7749316
2005,-3.8624298,-2.1724987
2006,-4.9891971,-2.2401587
2007,-4.4221504,-2.0104285
2008,-4.9613781,-2.1535597
2009,-6.3686820,-3.0962607
2010,-4.6634671,-3.1905884
2011,-4.5442592,-3.0100972
2012,-4.2168659,-3.2206695
2013,-2.4127887,-3.1494211
2014,-1.8036522,-2.8628422
2015,-2.4712598,-2.7029096
2016,-2.7895556,-2.9458273
2017,-2.7867218,-2.8302554
2018,-3.4344542,-2.4476938
2019,-3.7202792,-2.3889404
2020,-3.2752698,-2.2714030
2021,-2.5734766,-1.9842963
2022,-2.4843667,-1.8612056
