"Fiscal Year","Louisiana Municipal Police","National Data"
2001,101.12000,101.70800
2002,85.90000,94.76500
2003,73.93300,89.00000
2004,72.89200,87.22600
2005,79.46600,85.36200
2006,83.09700,85.26600
2007,89.05300,86.27200
2008,86.94900,84.39700
2009,65.23500,78.41500
2010,59.86900,75.72900
2011,58.05400,74.31300
2012,59.75200,72.33400
2013,64.15000,71.85300
2014,68.11000,73.24000
2015,69.91000,73.16700
2016,70.64000,71.63400
2017,71.39000,72.05500
2018,73.23000,72.35600
2019,72.89000,72.48200
2020,75.50000,72.74400
2021,77.78000,76.23300
2022,77.14000,77.10400
