"Fiscal Year","Bismarck  Employees' Pension Plan","National Average"
2001,-2.0014439,-2.0579678
2002,-2.9480087,-2.4227008
2003,0.0608339,-2.5583759
2004,1.6735612,-2.0037145
2005,0.2120277,-2.1727358
2006,1.8676135,-2.2338865
2007,1.7380696,-2.0839185
2008,2.8808944,-2.3351798
2009,2.9447384,-3.1237641
2010,1.1847020,-3.1941452
2011,1.2436590,-3.0994793
2012,1.0010227,-3.2516412
2013,0.3690560,-3.1437825
2014,-0.0961964,-2.8661274
2015,-0.3385727,-2.7960833
2016,-0.5033791,-3.0118095
2017,-0.7742702,-2.8560558
2018,-0.9362942,-2.6066763
2019,-1.2071318,-2.5711847
2020,-1.6652806,-2.4241509
2021,-1.9194811,-2.1234198
2022,-2.4748139,-2.1431172
