"Fiscal Year","Cincinnati Employees Retirement System","National Average"
2001,-3.8505876,-2.0849378
2002,-5.0409929,-1.9901788
2003,-5.0895690,-2.4762070
2004,-4.9108982,-1.9897337
2005,-5.1294493,-2.1695269
2006,-4.5799602,-2.2337339
2007,-4.3293562,-2.0656160
2008,-8.0762849,-2.3351798
2009,-7.2369617,-3.1231341
2010,-6.8013419,-3.1870187
2011,-7.7481325,-3.0994793
2012,-7.3363132,-3.2516412
2013,-3.7810256,-3.1437825
2014,-6.7753560,-2.8661274
2015,-7.8090588,-2.7960833
2016,-5.1657558,-3.0118095
2017,-6.9194261,-2.8560558
2018,-6.7260963,-2.6065365
2019,-6.8685378,-2.5715464
2020,-7.8080580,-2.4238301
2021,-6.8974092,-2.1234033
2022,-7.9075431,-2.1427030
2023,,-2.2009534
