"Fiscal Year","New York City Educational","National Data"
2001,95.64600,101.70800
2002,87.97600,94.76500
2003,85.52800,89.00000
2004,82.98300,87.22600
2005,77.96600,85.36200
2006,73.15100,85.26600
2007,76.53800,86.27200
2008,76.57600,84.39700
2009,68.70700,78.41500
2010,57.79500,75.72900
2011,63.11200,74.31300
2012,63.02300,72.33400
2013,56.72300,71.85300
2014,56.66000,73.24000
2015,60.50000,73.16700
2016,60.00000,71.63400
2017,69.30000,72.05500
2018,76.60000,72.35600
2019,94.10000,72.48200
2020,92.20000,72.74400
2021,93.00000,76.23300
2022,93.00000,77.10400
