"Fiscal Year","Cash Flow",Assets
2002,-11.9487110,106.3401600
2003,-10.9965200,118.6687600
2004,-12.3485080,117.8219700
2005,-10.2895940,113.7957000
2006,-10.4196740,114.8890700
2007,-8.3213650,118.7950400
2008,-7.9862030,81.2038360
2009,-9.7513380,84.7645160
2010,18.0698960,216.0502000
2011,-5.9874350,215.5205300
2012,-12.0389650,227.0077700
2013,-15.3433890,240.7206900
2014,-14.5964810,247.2403800
2015,-11.1601110,245.0293400
2016,-7.8746660,256.0046300
2017,-12.5397870,271.7461300
2018,-12.1107560,264.7599100
2019,-7.1732050,292.5091900
2020,-11.7407170,333.1286600
