"Fiscal Year","Houston Municipal","National Average"
2001,-0.8375985,-2.0849378
2002,-2.2341984,-1.9901788
2003,-3.1231564,-2.4762070
2004,-5.3253335,-1.9897337
2005,11.2040066,-2.1695269
2006,-3.5215285,-2.2337339
2007,-3.1557151,-2.0656160
2008,-3.6812222,-2.3351798
2009,-5.3222233,-3.1231341
2010,-5.3399059,-3.1870187
2011,-4.2889829,-3.0994793
2012,-4.6386681,-3.2516412
2013,-4.2226596,-3.1437825
2014,-3.4368465,-2.8661274
2015,-3.3504871,-2.7960833
2016,-3.5754461,-3.0118095
2017,-3.4403551,-2.8560558
2018,5.2959863,-2.6065365
2019,-2.8706758,-2.5715464
2020,-3.6272750,-2.4238301
2021,-2.5749496,-2.1234033
2022,-2.6463115,-2.1427030
2023,-2.5044201,-2.2009534
