"Fiscal Year","Indiana Teachers","National Average"
2001,3.4355125,-2.0123664
2002,1.1691237,-2.3506768
2003,1.3467094,-2.5190077
2004,-1.7919598,-1.7519373
2005,-1.9541494,-2.1677676
2006,0.4405661,-2.2380475
2007,-0.4220326,-2.0085788
2008,-0.4547313,-2.1499687
2009,0.2926323,-3.0917276
2010,-0.3615752,-3.1875260
2011,-2.2500978,-3.0068758
2012,-2.4235163,-3.2177273
2013,-0.1254343,-3.1494211
2014,-1.9090927,-2.8628422
2015,-2.7503518,-2.7029096
2016,-1.8998036,-2.9458273
2017,-1.7654546,-2.8302554
2018,-2.1758681,-2.4475055
2019,0.3092612,-2.3889404
2020,-1.7029454,-2.2709719
2021,3.4786208,-1.9842866
2022,3.3156561,-1.8612056
2023,19.1558197,-1.8815713
