"Fiscal Year","Oregon PERS","National Average"
2001,-1.6592692,-2.0103224
2002,-1.0107419,-2.3592607
2003,2.5422081,-2.5819375
2004,1.7498272,-1.7749316
2005,-3.3292744,-2.1724987
2006,-3.0157432,-2.2401587
2007,-3.2442607,-2.0104285
2008,-3.5802519,-2.1535597
2009,-5.1329027,-3.0962607
2010,-5.2907701,-3.1905884
2011,-5.0570205,-3.0100972
2012,-4.6891576,-3.2206695
2013,-4.7125675,-3.1494211
2014,-4.5321927,-2.8628422
2015,-4.3779838,-2.7029096
2016,-5.2438383,-2.9458273
2017,-5.0780845,-2.8302554
2018,-4.7480079,-2.4476938
2019,-4.4639055,-2.3889404
2020,-4.1096508,-2.2714030
2021,-3.5412658,-1.9842963
2022,-1.6134120,-1.8612056
