"Fiscal Year","Georgia Teachers Retirement System","National Average"
2001,-0.1140192,-2.0849378
2002,-0.5834250,-1.9901788
2003,-0.7207204,-2.4762070
2004,-0.9983897,-1.9897337
2005,-1.3006187,-2.1695269
2006,-1.5311131,-2.2337339
2007,-1.7043745,-2.0656160
2008,-2.5845584,-2.3351798
2009,-2.3837471,-3.1231341
2010,-2.6665005,-3.1870187
2011,-2.6557990,-3.0994793
2012,-3.1557618,-3.2516412
2013,-3.1242701,-3.1437825
2014,-2.9420852,-2.8661274
2015,-3.0291107,-2.7960833
2016,-3.1383651,-3.0118095
2017,-3.0601153,-2.8560558
2018,-2.6843234,-2.6065365
2019,-2.1784873,-2.5715464
2020,-2.1524821,-2.4238301
2021,-2.1612360,-2.1234033
2022,-2.5863075,-2.1427030
2023,-2.3470460,-2.2009534
