"Fiscal Year","North Dakota PERS","Assumed return"
2001,-4.12000,8.00000
2002,-6.83000,8.00000
2003,5.46000,8.00000
2004,16.66000,8.00000
2005,14.07000,8.00000
2006,12.00000,8.00000
2007,18.96000,8.00000
2008,-5.60000,8.00000
2009,-24.42000,8.00000
2010,13.67000,8.00000
2011,21.43000,8.00000
2012,0.06000,8.00000
2013,13.50000,8.00000
2014,16.38000,8.00000
2015,3.53000,8.00000
2016,0.28000,8.00000
2017,13.05000,7.75000
2018,9.19000,7.75000
2019,5.60000,7.75000
2020,3.41000,7.00000
2021,27.15000,7.00000
2022,-6.01000,6.50000
