"Fiscal Year","Jersey City Municipal Employees","National Average"
2006,-3.7493077,-2.2226053
2007,-3.6361239,-2.2220164
2008,-0.6361374,-2.9131558
2009,0.1468720,-3.2020474
2010,-0.2942040,-3.1857524
2011,0.6887310,-3.3654242
2012,-0.6355995,-3.3406825
2013,0.0091608,-3.1289801
2014,-1.6148744,-2.8753210
2015,-0.9536471,-3.0623408
2016,-0.3134312,-3.1915523
2017,-0.3158821,-2.9255828
2018,-1.0236234,-3.0618365
2019,-0.8303527,-3.0765505
2020,-0.4146824,-2.8320543
2021,-0.4419263,-2.5134073
2022,-0.2844061,-2.9453528
