"Fiscal Year","Oklahoma City Employee Retirement System","National Average"
2001,0.2961603,-2.0579678
2002,-0.3418366,-2.4227008
2003,-0.4473104,-2.5583759
2004,-0.7866806,-2.0037145
2005,-0.9518225,-2.1727358
2006,-0.7977359,-2.2338865
2007,-0.7580869,-2.0839185
2008,-1.3178016,-2.3351798
2009,-2.2177527,-3.1237641
2010,-2.4360959,-3.1941452
2011,-2.1462412,-3.0994793
2012,-1.7843848,-3.2516412
2013,-1.3412107,-3.1437825
2014,-1.7489644,-2.8661274
2015,-2.0367793,-2.7960833
2016,-2.5061957,-3.0118095
2017,-2.7487384,-2.8560558
2018,-2.8350115,-2.6066763
2019,-3.0270179,-2.5711847
2020,-3.2919420,-2.4241509
2021,-2.6320137,-2.1234198
2022,-3.2038126,-2.1431172
