"Fiscal Year","Missouri State Employees","National Data"
2001,97.00000,101.74000
2002,95.90000,94.55500
2003,90.90000,88.83300
2004,84.60000,86.96100
2005,84.90000,85.39300
2006,85.30000,85.18100
2007,86.80000,86.27100
2008,85.90000,84.40300
2009,83.00000,78.40600
2010,80.40000,75.71300
2011,79.20000,74.30700
2012,73.20000,72.28000
2013,72.70000,71.82200
2014,75.10000,73.22100
2015,74.97300,73.17200
2016,69.62600,71.63300
2017,67.45900,72.03700
2018,64.86900,72.35800
2019,62.92200,72.53800
2020,61.09500,72.62800
2021,58.96000,75.80900
2022,57.72200,76.17000
2023,57.63300,74.22200
