"Fiscal Year","Louisiana Municipal Police","National Average"
2001,-2.7123601,-2.0579678
2002,-3.1234753,-2.4227008
2003,-3.0695773,-2.5583759
2004,-1.7613229,-2.0037145
2005,-0.8632333,-2.1727358
2006,-1.5639708,-2.2338865
2007,-1.6586926,-2.0839185
2008,-1.9302697,-2.3351798
2009,-3.6709310,-3.1237641
2010,-3.3735577,-3.1941452
2011,-0.6329974,-3.0994793
2012,-0.2884722,-3.2516412
2013,0.0988674,-3.1437825
2014,-0.5347406,-2.8661274
2015,-1.0875577,-2.7960833
2016,-1.5373758,-3.0118095
2017,-0.8042399,-2.8560558
2018,-1.0971864,-2.6066763
2019,-0.8516245,-2.5711847
2020,-0.8783008,-2.4241509
2021,-0.8740185,-2.1234198
2022,-1.9640139,-2.1431172
