"Fiscal Year","Alameda County Employee's Retirement Association","National Average"
2001,-2.7287639,-2.0849378
2002,-2.7817680,-1.9901788
2003,-1.8262146,-2.4762070
2004,-1.2624030,-1.9897337
2005,-1.3273161,-2.1695269
2006,-0.8123904,-2.2337339
2007,-1.3018724,-2.0656160
2008,-2.5788128,-2.3351798
2009,-2.2602701,-3.1231341
2010,-2.0894966,-3.1870187
2011,-2.3867547,-3.0994793
2012,-2.2797902,-3.2516412
2013,-2.2925943,-3.1437825
2014,-2.2466422,-2.8661274
2015,-2.5062272,-2.7960833
2016,-2.3594296,-3.0118095
2017,-2.2488281,-2.8560558
2018,-2.5030458,-2.6065365
2019,-2.0777158,-2.5715464
2020,-2.0226242,-2.4238301
2021,5.6549515,-2.1234033
2022,-2.7629123,-2.1427030
