"Fiscal Year","Hawaii ERS","Assumed return"
2001,-6.68000,8.00000
2002,-5.52000,8.00000
2003,2.97000,8.00000
2004,15.81000,8.00000
2005,11.30000,8.00000
2006,11.12000,8.00000
2007,17.71000,8.00000
2008,-3.51000,8.00000
2009,-17.54000,8.00000
2010,11.96000,8.00000
2011,21.25000,7.75000
2012,-0.14000,7.75000
2013,12.57000,7.75000
2014,17.77000,7.75000
2015,4.23000,7.65000
2016,-0.78000,7.00000
2017,-0.78000,7.00000
2018,7.85000,7.00000
2019,6.00000,7.00000
2020,1.28000,7.00000
2021,26.63000,7.00000
2022,4.00000,7.00000
