"Fiscal Year","Cash Flow",Assets
2001,-189.9133100,10077.7870000
2002,-149.0669100,8703.6520000
2003,-40.7131900,10719.1590000
2004,-303.3511800,11863.6630000
2005,-352.1552200,12629.0600000
2006,-509.6640000,14041.2600000
2007,-577.5000000,14852.0290000
2008,-597.8920000,10508.3010000
2009,-639.1170000,11611.7580000
2010,-677.7960000,12487.1050000
2011,-697.4440000,12022.6610000
2012,-736.7030000,12797.3520000
2013,-753.4190000,13980.4600000
2014,-750.5640000,14013.9470000
2015,-768.7710000,13460.5360000
2016,-791.0450000,13626.1800000
2017,-810.0210000,15223.7020000
2018,-767.6070000,13966.4210000
2019,-738.2990000,15992.8630000
2020,-775.1760000,17879.9480000
2021,-706.8610000,19985.5660000
2022,-584.4220000,16744.2840000
