"Fiscal Year","Lexington-Fayette County Police and Fire","National Average"
2005,-2.8821168,-2.1677676
2006,-2.6398347,-2.2380475
2007,-2.2856106,-2.0085788
2008,-1.9132366,-2.1499687
2009,15.3150229,-3.0917276
2010,4.5874932,-3.1875260
2011,-3.6808309,-3.0068758
2012,2.1951651,-3.2177273
2013,-2.8903562,-3.1494211
2014,-2.6450084,-2.8628422
2015,-2.8978545,-2.7029096
2016,-3.0991063,-2.9458273
2017,-2.2942576,-2.8302554
2018,-2.8210381,-2.4475055
2019,-2.6846232,-2.3889404
2020,-2.6123552,-2.2709719
2021,-2.5913952,-1.9842866
2022,-2.9854740,-1.8612056
2023,-3.4247219,-1.8815713
