"Fiscal Year","Cash Flow",Assets
2001,-56.1740000,5431.4130000
2002,-87.3710000,4548.2130000
2003,-115.0880000,4725.0880000
2004,-96.7700000,5324.9020000
2005,-108.7780000,5708.4100000
2006,-85.2570000,6095.3340000
2007,-199.0202820,6914.5725000
2008,75.5702500,6492.9340000
2009,-8.4823750,5335.0500000
2010,-75.1238120,5978.1960000
2011,-174.2841880,6835.4575000
2012,-123.2492500,6639.7620000
2013,-96.2395620,7249.5695000
2014,-81.9395000,8162.0665000
2015,-89.3360620,8364.8185000
2016,-103.7331870,8311.9255000
2017,34.0538130,9343.2030000
2018,-99.4490000,9896.9130000
2019,155.7610000,10599.8890000
2020,170.6710000,10942.6900000
2021,1656.2730000,15712.7500000
2022,2756.7140000,17791.5920000
2023,423.7640000,19622.1680000
