"Fiscal Year","Virginia RS","National Average"
2001,-0.5572409,-2.0103224
2002,-1.5480068,-2.3592607
2003,-2.0147871,-2.5819375
2004,-1.8384541,-1.7749316
2005,-1.4355622,-2.1724987
2006,-1.4395837,-2.2401587
2007,-0.9079147,-2.0104285
2008,-1.0197981,-2.1535597
2009,-1.8961587,-3.0962607
2010,-2.8213663,-3.1905884
2011,-3.4566954,-3.0100972
2012,-3.2466988,-3.2206695
2013,-2.1104280,-3.1494211
2014,-2.1294349,-2.8628422
2015,-1.5612582,-2.7029096
2016,-1.8265630,-2.9458273
2017,-2.1470337,-2.8302554
2018,-2.1350363,-2.4476938
2019,-2.0568992,-2.3889404
2020,-2.4529575,-2.2714030
2021,-2.0047954,-1.9842963
2022,-1.4378679,-1.8612056
