"Fiscal Year","Cash Flow",Assets
2001,-20.6519900,551.1972530
2002,-28.9342240,467.7246870
2003,-30.4576540,516.8139440
2004,-25.7703520,546.4637460
2005,-22.5426340,586.6890750
2006,-22.0669070,623.9923560
2007,-21.2462290,694.3023330
2008,-23.0274830,576.4922460
2009,-22.9413560,538.0122010
2010,-30.1196760,553.7975180
2011,-48.2350600,518.0933590
2012,-42.3783120,566.1975310
2013,-44.9824700,590.3841690
2014,-38.9654880,619.5612950
2015,-35.1354870,589.0510250
2016,-34.7827710,617.7049410
2017,-31.2864840,667.8544730
2018,-26.6765860,704.5298980
2019,-20.5986300,733.8645550
2020,-12.9410510,774.4339220
2021,-13.3791060,933.4679160
2022,-11.0689840,781.9089490
2023,,
