"Fiscal Year","Chicago Police","National Average"
2001,,-2.0849378
2002,,-1.9901788
2003,-4.2792551,-2.4762070
2004,-5.0541038,-1.9897337
2005,-4.3675378,-2.1695269
2006,-5.0358204,-2.2337339
2007,-4.8182086,-2.0656160
2008,-7.5803314,-2.3351798
2009,-7.3078204,-3.1231341
2010,-7.4414185,-3.1870187
2011,-9.3818227,-3.0994793
2012,-9.8236057,-3.2516412
2013,-11.1480325,-3.1437825
2014,-12.6004580,-2.8661274
2015,-0.0269058,-2.7960833
2016,-11.7989497,-3.0118095
2017,-4.9723529,-2.8560558
2018,-2.7519925,-2.6065365
2019,-3.5629176,-2.5715464
2020,0.2064471,-2.4238301
2021,0.8977538,-2.1234033
2022,-1.0272705,-2.1427030
