"Fiscal Year","Washington School Employees Plan 2/3","National Data"
2001,197.01500,101.74000
2002,168.96600,94.55500
2003,147.09800,88.83300
2004,136.86000,86.96100
2005,121.94000,85.39300
2006,125.36000,85.18100
2007,126.20000,86.27100
2008,120.80000,84.40300
2009,115.70000,78.40600
2010,112.50000,75.71300
2011,110.20000,74.30700
2012,109.90000,72.28000
2013,101.90000,71.82200
2014,91.00000,73.22100
2015,89.03500,73.17200
2016,86.63500,71.63300
2017,88.00100,72.03700
2018,89.26600,72.35800
2019,90.70100,72.53800
2020,92.76200,72.62800
2021,91.19100,75.80900
2022,92.12600,76.17000
