"Fiscal Year","Minnesota Police and Fire","US State and Local Pensions"
2001,1.6435,2.3700
2002,1.6647,2.2810
2003,1.6024,2.1698
2004,1.5635,2.0739
2005,1.5472,2.0510
2006,1.5573,2.0033
2007,1.5245,1.9568
2008,1.5285,1.9188
2009,1.4850,1.8569
2010,1.4427,1.7694
2011,1.3863,1.6673
2012,1.1551,1.5861
2013,1.1421,1.5209
2014,1.0837,1.4465
2015,1.0929,1.4365
2016,1.1010,1.3985
2017,1.0891,1.3730
2018,1.0853,1.3361
2019,1.0664,1.3059
2020,1.0736,1.2766
2021,1.0042,1.2307
2022,0.9605,1.2075
2023,0.9233,1.2067
