"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,20.076890217856,0.000000000000,14.9102506,20.0768902
2002,24.003127443315,0.000000000000,13.9400905,24.0031274
2003,25.909428359317,0.000000000000,19.0105603,25.9094284
2004,33.781393703573,0.000000000000,21.7087839,33.7813937
2005,32.094288304624,0.000000000000,23.5813473,32.0942883
2006,33.247863247863,0.000000000000,24.8542496,33.2478632
2007,35.092916778885,0.000000000000,27.4510835,35.0929168
2008,32.479848269322,0.000000000000,27.9831209,32.4798483
2009,24.306351754185,0.000000000000,29.2615116,24.3063518
2010,31.213578260439,0.000000000000,31.2676768,31.2135783
2011,30.197924604899,0.000000000000,33.5938168,30.1979246
2012,28.128818902952,0.000000000000,34.0596370,28.1288189
2013,23.295756930669,0.000000000000,34.8236686,23.2957569
2014,25.265102699497,0.000000000000,34.6802512,25.2651027
2015,23.180136306283,0.000000000000,38.1797230,23.1801363
2016,31.068397722967,0.000000000000,37.9455119,31.0683977
2017,32.955273192202,0.000000000000,37.1528527,32.9552732
2018,23.248328412691,0.000000000000,36.8178281,23.2483284
2019,18.411122024812,0.000000000000,36.8844062,18.4111220
2020,18.342636612345,0.000000000000,37.5620368,18.3426366
2021,22.308421285464,0.000000000000,37.8222353,22.3084213
2022,22.602532296740,0.000000000000,38.4710855,22.6025323
