"Fiscal Year","Colorado Municipal","National Data"
2001,104.30000,101.74000
2002,93.60000,94.55500
2003,80.20000,88.83300
2004,77.20000,86.96100
2005,78.00000,85.39300
2006,79.50000,85.18100
2007,81.20000,86.27100
2008,76.40000,84.40300
2009,76.20000,78.40600
2010,73.00000,75.71300
2011,69.30000,74.30700
2012,74.53000,72.28000
2013,73.10000,71.82200
2014,78.70000,73.22100
2015,79.00900,73.17200
2016,74.41300,71.63300
2017,79.45800,72.03700
2018,77.67200,72.35800
2019,80.66200,72.53800
2020,82.40200,72.62800
2021,88.60900,75.80900
2022,90.97100,76.17000
