"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.725467343642,0.000000000000,5.3452053,2.4694207
2002,6.741901516042,0.000000000000,5.2493531,1.0753320
2003,5.790112721099,0.000000000000,6.0402727,3.3382028
2004,5.789025214559,0.000000000000,7.7495923,5.1412302
2005,5.790708065435,0.370275087491,9.5617224,6.1609832
2006,5.790231008441,2.250639715682,9.8512114,8.0408707
2007,5.790325946414,3.535372147343,10.6435282,9.3256981
2008,5.790385773500,3.027012998390,10.9752951,8.8173988
2009,6.468563894413,3.663898346209,11.0210019,10.1324622
2010,7.326444790098,4.637050948142,11.5768323,11.9634957
2011,7.152772611801,0.315146172706,13.3532375,7.4679188
2012,7.500136977633,3.418682323041,14.0455603,10.9188193
2013,7.569407458990,8.566613557830,15.1361021,16.1360210
2014,22.541905768842,0.644107447140,15.6226277,23.1860132
