"Fiscal Year","Atlanta Fire","National Data"
2001,88.21000,101.74000
2002,,94.55500
2003,77.18000,88.83300
2004,,86.96100
2005,58.36000,85.39300
2006,,85.18100
2007,64.20000,86.27100
2008,57.60000,84.40300
2009,60.50000,78.40600
2010,65.80000,75.71300
2011,69.80000,74.30700
2012,69.50000,72.28000
2013,71.50000,71.82200
2014,80.81400,73.22100
2015,78.33700,73.17200
2016,71.87700,71.63300
2017,74.74300,72.03700
2018,84.20200,72.35800
2019,74.23500,72.53800
2020,74.44100,72.62800
2021,74.73100,75.80900
2022,74.56900,76.17000
