"Fiscal Year","Louisiana Teachers Retirement System","National Average"
2001,-2.2487326,-2.0849378
2002,-2.8864843,-1.9901788
2003,-3.4566000,-2.4762070
2004,-3.3993220,-1.9897337
2005,-3.1096617,-2.1695269
2006,-3.3443690,-2.2337339
2007,-3.2867870,-2.0656160
2008,-3.0433936,-2.3351798
2009,-4.5561056,-3.1231341
2010,-4.8208704,-3.1870187
2011,-3.2926366,-3.0994793
2012,-3.0971509,-3.2516412
2013,-3.6458287,-3.1437825
2014,-3.0092596,-2.8661274
2015,-2.4921436,-2.7960833
2016,-3.0734544,-3.0118095
2017,-3.2803859,-2.8560558
2018,-2.9264758,-2.6065365
2019,-2.9071452,-2.5715464
2020,-3.0286468,-2.4238301
2021,-2.4542948,-2.1234033
2022,-2.7160824,-2.1427030
2023,-2.5488462,-2.2009534
