"Fiscal Year","Utah Noncontributory","Assumed return"
2001,-5.00000,8.00000
2002,-7.50000,8.00000
2003,26.00000,8.00000
2004,13.20000,8.00000
2005,8.96000,8.00000
2006,14.77000,8.00000
2007,7.15000,7.75000
2008,-22.30000,7.75000
2009,12.88000,7.75000
2010,13.73000,7.50000
2011,2.89000,7.50000
2012,13.10000,7.50000
2013,14.89000,7.50000
2014,7.52000,7.50000
2015,1.92000,7.20000
2016,8.79000,6.95000
2017,13.57000,6.95000
2018,-0.22000,6.95000
2019,14.45000,6.95000
2020,12.96000,6.95000
2021,17.46000,6.85000
2022,-5.04000,6.85000
