"Fiscal Year","Georgia Employees Retirement System","National Average"
2001,-1.2643248,-2.0849378
2002,-2.5796722,-1.9901788
2003,-3.0417166,-2.4762070
2004,-3.4147152,-1.9897337
2005,-3.9169011,-2.1695269
2006,-4.3235016,-2.2337339
2007,-4.3422279,-2.0656160
2008,-5.3433936,-2.3351798
2009,-7.5356546,-3.1231341
2010,-7.5812676,-3.1870187
2011,-7.0711783,-3.0994793
2012,-7.6958360,-3.2516412
2013,-6.9913837,-3.1437825
2014,-5.7284060,-2.8661274
2015,-5.8479067,-2.7960833
2016,-5.6365463,-3.0118095
2017,-5.3212224,-2.8560558
2018,-5.5103487,-2.6065365
2019,-5.2648976,-2.5715464
2020,-5.6203753,-2.4238301
2021,-4.5391250,-2.1234033
2022,-5.7873322,-2.1427030
2023,-3.6040333,-2.2009534
