"Fiscal Year","Kentucky County","National Data"
2001,141.00000,101.74000
2002,125.30000,94.55500
2003,114.10000,88.83300
2004,101.00000,86.96100
2005,90.70000,85.39300
2006,81.40000,85.18100
2007,80.10000,86.27100
2008,77.10000,84.40300
2009,70.60000,78.40600
2010,65.50000,75.71300
2011,62.90000,74.30700
2012,60.00000,72.28000
2013,59.50000,71.82200
2014,61.90000,73.22100
2015,59.71800,73.17200
2016,58.68700,71.63300
2017,51.58700,72.03700
2018,51.55400,72.35800
2019,48.08100,72.53800
2020,48.24100,72.62800
2021,50.40100,75.80900
2022,50.78800,76.17000
2023,54.82400,74.22200
