"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,,,,,,,,,
2003,,,,,,,,,
2004,,,,,,,,,
2005,,,,,,,,,
2006,,,,,,,,,
2007,,,,,,,,,
2008,,,,,,,,,
2009,,,,,,,,,
2010,,,,,,,,,
2011,,,,,,,,,
2012,,,,,,,,,
2013,,,,,,,,,
2014,,,,,,,,,
2015,43.24000,22.89000,0.36000,12.65000,1.73000,0.00000,7.47000,11.66000,0.00000
2016,42.30000,22.60000,1.70000,14.60000,0.20000,0.00000,7.40000,11.20000,0.00000
2017,44.40000,19.90000,3.30000,13.40000,0.70000,0.00000,7.40000,10.90000,0.00000
2018,44.07400,29.70300,4.42000,13.52100,3.51000,0.00000,0.00000,4.77100,0.00000
2019,36.33600,32.63300,5.70600,13.41300,1.30100,0.00000,0.00000,10.61100,0.00000
2020,35.76400,32.66700,6.19400,13.38700,2.09800,0.00000,0.00000,9.89000,0.00000
2021,42.84300,26.42600,6.90700,13.11300,3.70400,0.00000,0.00000,7.00700,0.00000
2022,36.53700,24.72500,8.10800,18.31800,5.10500,0.00000,0.00000,7.20700,0.00000
