"Fiscal Year","Cash Flow",Assets
2001,-1049.5070000,50078.4360000
2002,-1159.5290000,44882.1240000
2003,-936.6640000,44802.5440000
2004,-1076.6090000,51411.5000000
2005,-1330.6850000,56182.4800000
2006,-1607.1460000,62126.0720000
2007,-1884.5460000,72935.4320000
2008,-2171.2240000,66837.4120000
2009,-2369.9800000,50095.7200000
2010,-2596.8220000,54140.4120000
2011,-2949.5380000,63116.7120000
2012,-3517.9180000,60693.6200000
2013,-3971.9050000,64705.9840000
2014,-4135.4940000,70988.6560000
2015,-4160.4180000,70432.6480000
2016,-4544.1100000,66250.1040000
2017,-4229.9660000,71118.7040000
2018,-4246.7920000,73457.5680000
2019,-4129.4430000,74096.2400000
2020,-4042.8270000,72728.3600000
2021,-3970.1200000,89379.0400000
2022,-3857.1060000,80860.4320000
