"Fiscal Year","Cash Flow",Assets
2001,-70.8166160,1486.3004560
2002,-74.9416610,1376.9976060
2003,-82.9329090,1344.1907690
2004,-67.5067250,1434.7857970
2005,-59.4785540,1490.3993220
2006,-70.0435110,1504.3956710
2007,-69.5470590,1656.6293330
2008,-68.2720860,1512.2418490
2009,-60.3676510,1203.6877570
2010,-67.6480910,1285.8521910
2011,-56.8520560,1516.6345900
2012,-52.9704790,1497.1091360
2013,-54.2823910,1641.1648830
2014,-52.7449830,1857.3670560
2015,-60.0019040,1851.4561810
2016,-73.2237080,1767.8102470
2017,-84.5165810,1922.7059980
2018,-91.0625150,1946.1130400
2019,-94.0588350,1940.3895740
2020,-87.7106370,1845.6188940
2021,-86.5335740,2243.0571490
2022,-87.5718250,2141.7756930
2023,-88.4595160,2206.7342400
