"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.573650829242,0.000000000000,8.7349211,4.5736508
2002,2.420381838144,0.000000000000,8.6979474,2.4203818
2003,3.672778490283,0.000000000000,10.5392739,3.6727785
2004,6.374304404638,3.724403460758,11.8108569,10.0987079
2005,9.950091875957,1.579562673240,13.6907944,11.5296545
2006,13.138833448381,0.000000000000,14.3435806,13.1388334
2007,14.632241542669,0.000000000000,13.9030390,14.6322415
2008,14.568797143835,0.000000000000,12.8497650,14.5687971
2009,15.117229305407,0.000000000000,14.3777253,15.1172293
2010,14.229419843279,0.000000000000,15.5080997,14.2294198
2011,16.557336007284,0.000000000000,16.3716233,16.5573360
2012,16.959548491329,0.000000000000,18.0656576,16.9595485
2013,18.743179709692,0.000000000000,20.3255169,18.7431797
2014,18.842830439710,0.000000000000,20.6100121,18.8428304
2015,19.979455508059,0.000000000000,20.3114399,19.9794555
2016,22.377478446973,0.000000000000,21.0168124,22.3774784
2017,22.373409558361,0.000000000000,19.6721717,22.3734096
2018,20.730208819227,0.000000000000,20.6621775,20.7302088
2019,21.511379821308,0.000000000000,20.7929857,21.5113798
2020,22.622260422373,0.000000000000,21.5297898,22.6222604
2021,24.613371248334,0.000000000000,21.8792541,24.6133712
2022,26.175582789014,0.000000000000,22.3200312,26.1755828
