"Fiscal Year","Texas Teachers","National Data"
2001,102.50000,101.74000
2002,96.30000,94.55500
2003,94.50000,88.83300
2004,91.80000,86.96100
2005,87.10000,85.39300
2006,87.30000,85.18100
2007,89.20000,86.27100
2008,90.50000,84.40300
2009,83.10000,78.40600
2010,82.90000,75.71300
2011,82.70000,74.30700
2012,81.90000,72.28000
2013,80.80000,71.82200
2014,80.20000,73.22100
2015,80.19400,73.17200
2016,79.65300,71.63300
2017,80.48400,72.03700
2018,76.94200,72.35800
2019,76.40300,72.53800
2020,76.79100,72.62800
2021,79.12400,75.80900
2022,78.96600,76.17000
2023,77.52600,74.22200
