"Fiscal Year","St. Louis Police","National Average"
2001,-4.7507992,-2.1901849
2002,-5.6022628,-2.5997872
2003,-6.4736688,-2.4976430
2004,-3.7511735,-2.6016030
2005,-6.2146961,-2.1733586
2006,-5.7340938,-2.2176537
2007,-4.8412502,-2.2860172
2008,-0.9583551,-2.9032654
2009,-6.5880250,-3.1930688
2010,-8.9072117,-3.2030493
2011,-5.4367158,-3.3567791
2012,-5.6662055,-3.3331495
2013,-3.4970112,-3.1289801
2014,-3.4710123,-2.8753210
2015,-5.1935540,-3.0623408
2016,-4.0303510,-3.1915523
2017,-3.3709679,-2.9255828
2018,-3.9575345,-3.0618365
2019,-3.6855983,-3.0751815
2020,-3.7443956,-2.8320829
2021,-3.6569154,-2.5134495
2022,-4.6207408,-2.9475485
