"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2003,7.626583915524,0.100451459880,6.0399398,7.7270354
2004,7.915990944907,0.706153641638,7.7546697,8.6221446
2005,10.449154071202,0.000000000000,9.5621793,10.3130222
2006,9.982324871815,0.365270102597,9.8544377,10.3475950
2007,10.156596673550,0.230595670027,10.6436992,10.3871923
2008,9.686944297949,0.786560186805,10.9704103,10.4735045
2009,6.213618416577,0.954838455339,11.0152671,7.1684569
2010,7.990368912396,1.510664277136,11.5774237,9.5010332
2011,9.434204149634,1.737144754610,13.3535388,11.1713489
2012,10.453868729995,0.000000000000,14.0510459,7.4569290
2013,12.325933560955,0.000000000000,15.1362451,9.4513158
2014,12.905227163217,0.000000000000,15.6612842,9.7757985
2015,12.767725188185,0.000000000000,15.7052332,10.2020193
2016,11.761978057938,0.000000000000,15.5953815,10.0069578
2017,12.791117362167,0.000000000000,15.4654699,10.2920940
2018,12.796313095790,0.000000000000,16.1978492,10.3191080
2019,12.770070461239,0.000000000000,16.4488875,12.0736617
2020,16.003479528210,0.000000000000,16.8018174,14.9636551
2021,16.113669195027,0.000000000000,17.3906564,15.1955538
2022,35.762526462159,0.000000000000,18.0714813,21.7208596
2023,20.172984019468,0.000000000000,17.3982339,20.1122450
