"Fiscal Year","Denver Employees","Assumed return"
2001,-5.17000,7.75000
2002,-7.88000,8.00000
2003,20.06000,8.00000
2004,11.88000,8.00000
2005,9.98000,8.00000
2006,14.33000,8.00000
2007,11.20000,8.00000
2008,-25.31000,8.00000
2009,13.68000,8.00000
2010,14.36000,8.00000
2011,-0.43000,8.00000
2012,13.09000,8.00000
2013,18.21000,8.00000
2014,5.33000,8.00000
2015,-1.88000,7.75000
2016,7.75000,7.75000
2017,15.02000,7.50000
2018,-2.40000,7.50000
2019,12.60000,7.50000
2020,5.70000,7.25000
2021,17.10000,7.25000
2022,-8.50000,7.00000
