"Fiscal Year","Washington LEOFF Plan 2","National Data"
2001,154.41300,101.74000
2002,136.60300,94.55500
2003,124.90400,88.83300
2004,116.91000,86.96100
2005,113.54400,85.39300
2006,115.67300,85.18100
2007,128.80000,86.27100
2008,133.40000,84.40300
2009,127.90000,78.40600
2010,119.00000,75.71300
2011,118.70000,74.30700
2012,118.90000,72.28000
2013,114.60000,71.82200
2014,107.00000,73.22100
2015,105.45000,73.17200
2016,104.70200,71.63300
2017,108.63200,72.03700
2018,108.18700,72.35800
2019,110.85700,72.53800
2020,112.51500,72.62800
2021,104.26700,75.80900
2022,103.74400,76.17000
