"Fiscal Year","Philadelphia Municipal","National Data"
2001,77.50000,101.74000
2002,72.70000,94.55500
2003,63.30000,88.83300
2004,59.80000,86.96100
2005,53.00000,85.39300
2006,51.60000,85.18100
2007,53.90000,86.27100
2008,55.00000,84.40300
2009,45.00000,78.40600
2010,45.40000,75.71300
2011,47.30000,74.30700
2012,45.80000,72.28000
2013,47.39000,71.82200
2014,45.76000,73.22100
2015,45.03000,73.17200
2016,44.77200,71.63300
2017,45.30700,72.03700
2018,48.39800,72.35800
2019,49.66800,72.53800
2020,51.85800,72.62800
2021,54.93700,75.80900
2022,57.64700,76.17000
