"Fiscal Year","Baton Rouge City Parish Retirement System","National Average"
2001,,-2.0849378
2002,,-1.9901788
2003,,-2.4762070
2004,-3.0526487,-1.9897337
2005,-2.8801920,-2.1695269
2006,-2.6628571,-2.2337339
2007,-3.5846911,-2.0656160
2008,-4.2014275,-2.3351798
2009,-3.8904133,-3.1231341
2010,-3.4438819,-3.1870187
2011,-4.0177221,-3.0994793
2012,-4.3633363,-3.2516412
2013,-3.7955461,-3.1437825
2014,-3.5448230,-2.8661274
2015,-4.0151888,-2.7960833
2016,-3.9482667,-3.0118095
2017,-3.5769491,-2.8560558
2018,-3.9140139,-2.6065365
2019,-4.2090270,-2.5715464
2020,-3.7751765,-2.4238301
2021,-3.4801979,-2.1234033
2022,-4.2459114,-2.1427030
