"Fiscal Year","North Dakota Public Employees Retirement System","US State and Local Pensions"
2001,3.2739,2.3810
2002,3.2248,2.2810
2003,3.0921,2.1698
2004,3.0645,2.0739
2005,2.9884,2.0510
2006,2.8775,2.0033
2007,2.8094,1.9568
2008,2.7875,1.9188
2009,2.7430,1.8569
2010,2.7570,1.7694
2011,2.6199,1.6673
2012,2.5185,1.5861
2013,2.4573,1.5209
2014,2.3650,1.4465
2015,2.2575,1.4365
2016,2.2152,1.3985
2017,2.0832,1.3730
2018,1.9979,1.3361
2019,1.9217,1.3059
2020,1.8843,1.2766
2021,1.8049,1.2307
2022,1.7386,1.2076
