"Fiscal Year","Charleston (WV) Police","National Data"
2001,18.99000,101.70800
2002,19.67600,94.76500
2003,16.18000,89.00000
2004,16.36200,87.22600
2005,15.00000,85.36200
2006,16.10000,85.26600
2007,16.27000,86.27200
2008,17.25400,84.39700
2009,11.47000,78.41500
2010,8.22000,75.72900
2011,8.41000,74.31300
2012,8.16000,72.33400
2013,,71.85300
2014,,73.24000
2015,,73.16700
2016,10.00000,71.63400
2017,11.59000,72.05500
2018,12.32000,72.35600
2019,13.16000,72.48200
2020,15.73000,72.74400
2021,17.98000,76.23300
2022,23.51000,77.10400
