"Fiscal Year","Jacksonville General Employee Pension Plan","National Average"
2001,-4.2319577,-2.0849378
2002,-4.8787043,-1.9901788
2003,-4.5339435,-2.4762070
2004,-4.1159029,-1.9897337
2005,-3.7837280,-2.1695269
2006,-4.2575532,-2.2337339
2007,-3.2101726,-2.0656160
2008,-4.5627358,-2.3351798
2009,-5.1669541,-3.1231341
2010,-4.0989534,-3.1870187
2011,-5.7845166,-3.0994793
2012,-5.1978481,-3.2516412
2013,-5.1846775,-3.1437825
2014,-4.3415473,-2.8661274
2015,-3.9538109,-2.7960833
2016,-4.2485357,-3.0118095
2017,-3.7487349,-2.8560558
2018,-4.3873642,-2.6065365
2019,-5.5386235,-2.5715464
2020,-5.4982151,-2.4238301
2021,-5.0590737,-2.1234033
2022,-6.6801718,-2.1427030
