"Fiscal Year","North Dakota PERS","National Average"
2001,-0.7271569,-2.0103224
2002,-0.9258702,-2.3592607
2003,-0.9197984,-2.5819375
2004,-0.7822826,-1.7749316
2005,-1.1470945,-2.1724987
2006,-1.2827378,-2.2401587
2007,-1.1562981,-2.0104285
2008,-1.3498237,-2.1535597
2009,-1.8109887,-3.0962607
2010,-1.3169631,-3.1905884
2011,-1.6086126,-3.0100972
2012,-1.5603193,-3.2206695
2013,-0.8014400,-3.1494211
2014,-0.0456644,-2.8628422
2015,0.0817764,-2.7029096
2016,0.9388331,-2.9458273
2017,-0.3907197,-2.8302554
2018,-0.9016634,-2.4476938
2019,-1.3074219,-2.3889404
2020,-1.7214931,-2.2714030
2021,-1.4352703,-1.9842963
2022,-1.8742044,-1.8612056
