"Fiscal Year","Philadelphia Municipal","National Average"
2001,-5.6288349,-2.0123664
2002,-5.9155046,-2.3506768
2003,-6.3725801,-2.5190077
2004,-10.4367080,-1.7519373
2005,-6.1803489,-2.1677676
2006,-5.5488411,-2.2380475
2007,-3.7798229,-2.0085788
2008,-5.8507455,-2.1499687
2009,-5.4815128,-3.0917276
2010,-9.3839905,-3.1875260
2011,-4.2733635,-3.0068758
2012,-3.1079547,-3.2177273
2013,1.7233147,-3.1494211
2014,-4.2709294,-2.8628422
2015,-5.4830591,-2.7029096
2016,-3.9145475,-2.9458273
2017,-1.0366069,-2.8302554
2018,0.5033245,-2.4475055
2019,0.7622904,-2.3889404
2020,0.1272201,-2.2709719
2021,-0.0188283,-1.9842866
2022,-0.0776099,-1.8612056
2023,3.8075642,-1.8815713
