"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.487931051407,0.000000000000,5.3452053,4.4879311
2002,4.659005851233,0.000000000000,5.2493531,4.6590059
2003,4.637376402358,0.000000000000,6.0402727,4.6373764
2004,4.888497314390,0.000000000000,7.7495923,4.8884973
2005,5.034289623093,0.000000000000,9.5617224,5.0342896
2006,5.268130900783,0.000000000000,9.8512114,5.2681309
2007,5.265181954276,0.000000000000,10.6435282,5.2651820
2008,0.000000000000,0.000000000000,10.9752951,0.0000000
2009,0.000000000000,0.000000000000,11.0210019,0.0000000
2010,5.233566364467,0.000000000000,11.5768323,5.2335664
2011,5.407390473226,0.000000000000,13.3532375,5.4073905
2012,5.361850517261,0.000000000000,14.0455603,5.3618505
2013,5.451690777413,0.000000000000,15.1361021,5.4516908
2014,5.544353138300,0.000000000000,15.6226277,5.5443531
2015,5.658687818779,0.000000000000,16.0693043,4.4257943
2016,5.934539009855,0.000000000000,16.0632085,5.9345390
2017,5.997448975118,0.000000000000,16.4426988,4.6925091
2018,6.044647192000,0.000000000000,18.7843252,5.1982656
2019,6.273349113664,0.000000000000,17.8390987,5.6396752
2020,6.292927388049,0.613649342510,19.5129355,6.9065767
2021,6.716890922629,4.345364586568,19.6204991,11.0622555
2022,,,19.9097498,
