"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,11.871141201533,0.000000000000,9.3176185,11.8711412
2002,12.309485002786,0.000000000000,9.8014490,12.3094850
2003,12.893581014128,0.000000000000,11.3708471,12.8935810
2004,13.793180323698,0.000000000000,14.0071485,13.7931803
2005,13.202207318111,0.993714529320,14.4402730,14.1959218
2006,12.355872545924,1.846279805713,14.5225548,14.2021524
2007,14.627739839726,1.994691796326,14.6134989,16.6224316
2008,14.667604656819,3.004208182722,14.0905362,17.6718128
2009,13.655048281980,4.797719666642,14.3594398,18.4527679
2010,14.504783686485,4.580458006258,17.1902780,19.0852417
2011,30.085394309447,0.000000000000,18.4291481,19.6636564
2012,16.116615101822,5.662594495235,20.4295023,21.7792096
2013,16.382421692577,6.691411677250,21.0440993,23.0738334
2014,16.158198673274,7.461100376987,20.2508259,23.6192991
2015,15.919159792155,10.073002621970,20.5446681,25.9921624
2016,15.985889010634,12.264219690365,20.3435895,28.2501087
2017,29.765409399919,0.446225852681,21.3768338,30.2116353
2018,29.088548239224,0.965020078688,23.1423999,30.0535683
2019,30.781339250768,0.000000000000,24.5933975,30.7813393
2020,30.462910791566,0.000000000000,24.4772489,30.4629108
2021,30.308027692633,0.000000000000,23.9539011,30.3080277
2022,29.760315397833,0.000000000000,24.2814466,29.7603154
