"Fiscal Year","West Virginia Teachers","National Data"
2001,21.00000,101.74000
2002,19.20000,94.55500
2003,19.10000,88.83300
2004,22.20000,86.96100
2005,24.60000,85.39300
2006,31.60000,85.18100
2007,51.30000,86.27100
2008,50.00000,84.40300
2009,41.30000,78.40600
2010,46.50000,75.71300
2011,53.70000,74.30700
2012,53.00000,72.28000
2013,57.90000,71.82200
2014,66.20000,73.22100
2015,65.98100,73.17200
2016,65.41000,71.63300
2017,67.05400,72.03700
2018,69.56600,72.35800
2019,71.11800,72.53800
2020,72.76100,72.62800
2021,76.03400,75.80900
2022,78.43000,76.17000
