"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.192646218327,0.000000000000,5.3452053,1.0592494
2002,0.903020667727,0.368839427663,5.2493531,1.2718601
2003,0.645177065767,1.744367622260,6.0402727,2.3895447
2004,1.114547500402,1.981417778492,7.7495923,3.0959653
2005,1.165880527541,2.367090768037,9.5617224,3.5329713
2006,2.226022744056,2.316880815241,9.8512114,4.5429036
2007,3.379195193517,1.249839318150,10.6435282,4.6290345
2008,4.062828821960,0.554022112085,10.9752951,4.6168509
2009,5.410022134776,0.000000000000,11.0210019,4.5462371
2010,3.968254935413,0.700280282720,11.5768323,4.6685352
2011,4.011782032401,1.002945508100,13.3532375,5.0147275
2012,4.677627242768,0.298571951666,14.0455603,4.9761992
2013,4.665068641324,0.231201894712,15.1361021,4.8962705
2014,4.935868514572,0.129989927627,15.6226277,5.0658584
2015,4.965583601799,0.177753738480,16.0693043,5.1433373
2016,5.928548941276,1.047856026100,16.0632085,6.9764050
2017,6.209319886282,0.787175720747,16.4426988,6.9964956
2018,7.393365802849,0.552047302564,18.7843252,7.9454131
2019,7.435300802556,0.573338486719,17.8390987,8.0086393
2020,7.616937074416,0.000000000000,19.5129355,7.5694765
2021,7.802111879366,0.004684077574,19.6204991,7.8067960
2022,6.315945293850,0.000000000000,19.9097498,6.2548975
