"Fiscal Year","Cash Flow",Assets
2001,-10.5187310,1383.7019490
2002,,
2003,-18.1748860,1527.5114020
2004,-14.8312230,1684.4651470
2005,-22.7951560,1791.7642600
2006,-23.6672400,2011.1536270
2007,-30.9092810,2119.3981110
2008,-23.0151310,1477.4264780
2009,-27.0342010,1645.2973490
2010,-41.0713900,1812.7544880
2011,-43.4899030,1753.5242140
2012,-32.7912730,1951.4352740
2013,-24.3444500,2216.9084850
2014,-16.7149850,2322.7036950
2015,-16.7661650,2313.0211630
2016,-14.4641680,2488.4981640
2017,-24.7624230,2852.8725650
2018,-28.8664730,2717.4368180
2019,-33.3375450,3149.8638560
2020,-12.1466030,3641.4544390
2021,-29.4511970,4134.7819790
2022,-42.9925750,3638.9377220
