"Fiscal Year","Milwaukee City ERS","National Data"
2001,137.20000,101.74000
2002,115.20000,94.55500
2003,116.00000,88.83300
2004,116.70000,86.96100
2005,122.90000,85.39300
2006,127.40000,85.18100
2007,131.20000,86.27100
2008,99.10000,84.40300
2009,112.80000,78.40600
2010,104.40000,75.71300
2011,96.00000,74.30700
2012,90.80000,72.28000
2013,94.80000,71.82200
2014,97.20000,73.22100
2015,96.72300,73.17200
2016,96.12900,71.63300
2017,89.92600,72.03700
2018,81.53800,72.35800
2019,80.11000,72.53800
2020,80.66200,72.62800
2021,83.40700,75.80900
2022,82.74100,76.17000
