"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.174650950586,0.000000000000,5.3452730,1.1746510
2002,1.187043750723,0.000000000000,5.2483869,1.1870438
2003,1.226346235004,1.019709140461,6.0399398,2.2460554
2004,3.392849606417,2.528353895183,7.7546697,5.9212035
2005,8.504234092244,2.046924831136,9.5621793,10.5511589
2006,10.113431264402,0.000000000000,9.8544377,10.1134313
2007,13.668788863147,0.000000000000,10.6436992,13.6687889
2008,16.577448347219,0.000000000000,10.9704103,16.5774483
2009,18.099815554153,0.000000000000,11.0152671,18.0998156
2010,18.160823645694,0.000000000000,11.5774237,18.1608236
2011,19.513644950662,0.000000000000,13.3535388,19.5136450
2012,24.178334413891,0.000000000000,14.0510459,24.1783344
2013,24.532316348517,0.000000000000,15.1362451,24.5323163
2014,24.532366891576,0.000000000000,15.6612842,24.5323669
2015,25.661947040339,0.000000000000,15.7052332,25.6619470
2016,27.279401221320,0.000000000000,15.5953815,27.2794012
2017,26.508393864491,0.000000000000,15.4654699,26.5083939
2018,26.312839280886,0.000000000000,16.1978492,26.3128393
2019,25.538919702779,0.011497687826,16.4488875,25.5504174
2020,24.789597500204,0.085820191035,16.8018174,24.8754177
2021,24.611240754756,0.000000000000,17.3906564,24.6112408
2022,25.050883552932,0.000000000000,18.0714813,25.0508836
2023,22.352453695498,0.000000000000,17.3982339,22.3524537
