"Fiscal Year","New York City ERS","National Data"
2001,117.35400,101.74000
2002,111.96700,94.55500
2003,104.03900,88.83300
2004,94.48600,86.96100
2005,88.43900,85.39300
2006,82.32900,85.18100
2007,79.03200,86.27100
2008,79.66900,84.40300
2009,78.62000,78.40600
2010,64.24600,75.71300
2011,64.97600,74.30700
2012,66.26900,72.28000
2013,68.40000,71.82200
2014,70.30000,73.22100
2015,69.86800,73.17200
2016,71.53900,71.63300
2017,72.24300,72.03700
2018,74.10500,72.35800
2019,76.79500,72.53800
2020,78.06900,72.62800
2021,81.51500,75.80900
