"Fiscal Year","Houston Municipal","National Data"
2001,76.20000,101.70800
2002,60.40000,94.76500
2003,46.10000,89.00000
2004,57.00000,87.22600
2005,65.20000,85.36200
2006,64.50000,85.26600
2007,70.10000,86.27200
2008,70.10000,84.39700
2009,66.20000,78.41500
2010,62.60000,75.72900
2011,61.40000,74.31300
2012,59.90000,72.33400
2013,57.70000,71.85300
2014,58.10000,73.24000
2015,54.20000,73.16700
2016,55.50000,71.63400
2017,56.40000,72.05500
2018,57.70000,72.35600
2019,59.30000,72.48200
2020,59.20000,72.74400
2021,62.80000,76.23300
2022,65.80000,77.10400
