"Fiscal Year","Utah Noncontributory","National Data"
2001,105.60000,101.74000
2002,94.60000,94.55500
2003,96.70000,88.83300
2004,94.30000,86.96100
2005,95.20000,85.39300
2006,97.60000,85.18100
2007,96.90000,86.27100
2008,88.00000,84.40300
2009,87.10000,78.40600
2010,83.80000,75.71300
2011,80.10000,74.30700
2012,77.40000,72.28000
2013,75.30000,71.82200
2014,85.80000,73.22100
2015,85.50200,73.17200
2016,85.54500,71.63300
2017,87.80800,72.03700
2018,87.48100,72.35800
2019,87.59100,72.53800
2020,88.85100,72.62800
2021,93.21000,75.80900
2022,92.68800,76.17000
