"Fiscal Year","Vermont State Employees","National Average"
2001,-1.7914310,-2.0103224
2002,-1.5478829,-2.3592607
2003,-1.7886938,-2.5819375
2004,-1.4665205,-1.7749316
2005,-0.9938489,-2.1724987
2006,-1.2935776,-2.2401587
2007,-1.4237125,-2.0104285
2008,-2.0092100,-2.1535597
2009,-2.4459995,-3.0962607
2010,-2.3461520,-3.1905884
2011,-2.0008989,-3.0100972
2012,-1.8659560,-3.2206695
2013,-1.2725575,-3.1494211
2014,-1.0238794,-2.8628422
2015,-1.4708909,-2.7029096
2016,-2.0609144,-2.9458273
2017,-1.8053668,-2.8302554
2018,-1.6602865,-2.4476938
2019,-2.0323929,-2.3889404
2020,-1.4990654,-2.2714030
2021,-1.2892380,-1.9842963
2022,2.9383861,-1.8612056
